Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Adjudicator Office,08/12/2020,-200.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Ee Limited,02/04/2021,-90.94,General Creditors,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Adult Social Care,Adult Social Care,B & Q 1302,04/04/2021,-8.00,Clients Expenses,101400 - Building Construction Materials - General Materials
Solihull MBC,Covid-19,Central Services to the Public,Sainsburys S/Mkts,06/04/2021,3.33,Other Contracted Services,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,19/04/2021,4.13,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Amazon.co.uk,18/04/2021,4.57,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,26/04/2021,5.95,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,26/04/2021,6.17,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi Stores Ltd,08/04/2021,6.93,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,02/04/2021,8.33,Other Premise Costs,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Sainsburys S/Mkts,07/04/2021,8.60,General Office Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,26/04/2021,9.17,Other Premise Costs,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace Amazon.co.uk,22/04/2021,9.57,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,16/04/2021,12.05,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,11/04/2021,12.47,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,19/04/2021,15.00,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Asda Stores 5881,27/04/2021,15.60,General Debtors,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limited,23/04/2021,21.42,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Amznmktplace,22/04/2021,21.62,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,23/04/2021,23.32,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,20/04/2021,25.00,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Covid-19,Central Services to the Public,Amznmktplace,13/04/2021,27.49,Other Contracted Services,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Royal Mail Charges,09/04/2021,28.00,Other Premise Costs,301200 - Mail Services - Postage
Solihull MBC,Children's Services & Skills,Children & Education Services,Amznmktplace,11/04/2021,33.32,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,30/04/2021,38.36,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Dorridge Fish Bar,20/04/2021,39.20,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Costco Wholesale #115,29/04/2021,39.23,Cleaning,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,12/04/2021,42.49,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,www.Lindy.co.uk,30/04/2021,46.12,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Ico.org.uk,07/04/2021,60.00,Other Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd,30/04/2021,70.83,Client Leaving Care Grant,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Eb *Health And Care Ex,28/04/2021,75.00,Training,151000 - Consultancy - Business
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,12/04/2021,79.59,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,27/04/2021,86.69,Catering Provisions,111200 - Catering - Food & Beverages
