Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Public Health & Commissioning,Central Services to the Public,1000 Heads Salons Ltd,16/04/2021,,18000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,247 Cars Willenhall Ltd,29/04/2021,,934,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,24X7 Staffordshire Ltd,01/04/2021,,1985.31,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3 Sixty Property Services Ltd,22/04/2021,,2185,Contractors,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,3 Sixty Property Services Ltd,22/04/2021,,5895,Contractors,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,360 Fabrications,16/04/2021,,984.5,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,14/04/2021,,500,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,13/04/2021,,3900,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,07/04/2021,,825,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,14/04/2021,,300,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,13/04/2021,,1100,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,07/04/2021,,850,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,14/04/2021,,650,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,14/04/2021,,500,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,13/04/2021,,500,Other Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,13/04/2021,,650,Other Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,07/04/2021,,650,Other Fees,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,3UK Retail Ltd,08/04/2021,,3000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,3UK Retail Ltd,20/04/2021,,4714,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,3UK Retail Ltd,20/04/2021,,9000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,3UK Retail Ltd,20/04/2021,,536,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,3UK Retail Ltd,20/04/2021,,4500,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,A Perfect Fit,23/04/2021,,2667,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,30/04/2021,,3251.14,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,30/04/2021,,27092.86,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,A Wilderness Way Ltd,12/04/2021,,2400,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,A Wilderness Way Ltd,12/04/2021,,4500,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,A Wilderness Way Ltd,12/04/2021,,6000,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,A Wilderness Way Ltd,23/04/2021,,2700,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,22/04/2021,,2562.86,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/04/2021,,295.71,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/04/2021,,2464.29,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/04/2021,,295.71,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/04/2021,,2464.29,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/04/2021,,295.71,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/04/2021,,2464.29,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/04/2021,,295.71,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/04/2021,,2464.29,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Abable Ltd,08/04/2021,,2601,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,21/04/2021,,453.72,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
