Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Communities & Adult Social Care,Adult Social Care,2 Care (The Knowl),11/04/2016,,3840.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,2Simple Software Limited,28/04/2016,,400.00,IT Equipment & Software,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,3 Step IT (UK) Ltd,20/04/2016,,16000.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,3D Contracts Ltd,15/04/2016,,3795.00,Building Maint Planned,Not Yet Classified
Solihull MBC,Managed Growth,Environmental and Regulatory Services,A & C Weber UK Ltd,21/04/2016,,10614.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth,Environmental and Regulatory Services,A & C Weber UK Ltd,21/04/2016,,10614.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,A T Manville,05/04/2016,,2820.00,Professional Fees,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,06/04/2016,,4226.56,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,06/04/2016,,3920.84,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,13/04/2016,,3115.50,External Fostering,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,21/04/2016,,1628.32,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,21/04/2016,,1055.00,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,21/04/2016,,715.83,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,21/04/2016,,1058.45,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,21/04/2016,,825.83,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,22/04/2016,,584.97,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,20/04/2016,,660.00,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,12/04/2016,,379.98,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,12/04/2016,,865.30,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,12/04/2016,,370.44,Agency Staff: Classroom Support,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,21/04/2016,,1873.32,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,27/04/2016,,232.00,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,27/04/2016,,608.91,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,27/04/2016,,1086.13,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Abdullah & Sons Co,15/04/2016,Card Transaction,266.67,Client Leaving Care Grant,211100 - Furniture & Soft Furnishings - Domestic Furniture
Solihull MBC,Children's Services & Skills,Children & Education Services,Abdullah & Sons Co Limited,13/04/2016,,674.00,Clients Expenses,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Abdullah & Sons Co Limited,04/04/2016,,275.00,Client Leaving Care Grant,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Abigail Nicholls,18/04/2016,,378.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,05/04/2016,,289.50,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,21/04/2016,,3856.60,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,05/04/2016,,3051.28,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,05/04/2016,,289.50,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,05/04/2016,,3875.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Association,11/04/2016,,384.18,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Association,11/04/2016,,545.16,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Association,11/04/2016,,742.28,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Association,11/04/2016,,603.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Association,11/04/2016,,311.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Association,11/04/2016,,320.32,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1816.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2032.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2252.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1756.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1816.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1832.43,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2032.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,439.78,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,15/04/2016,,1612.54,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,15/04/2016,,1172.75,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,2052.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Accord Housing Asssociation,14/04/2016,,1773.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Ace Education LLP,01/04/2016,,2496.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Acivico,06/04/2016,,1631.85,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Acivico,08/04/2016,,2520.02,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Acivico,08/04/2016,,2470.67,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Acivico,08/04/2016,,1984.29,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Acivico,08/04/2016,,2354.37,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Acivico,06/04/2016,,2470.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Acivico,06/04/2016,,390.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Acivico,06/04/2016,,1691.76,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth,Other Housing Services,Act On Energy,07/04/2016,,4975.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Actica Management Consultants,29/04/2016,,11250.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Action Centres UK Ltd,13/04/2016,,5070.00,Visits & Pupil Activities,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,11/04/2016,,1512.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,11/04/2016,,6268.50,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Active Visual Supplies Ltd,04/04/2016,,6975.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Active Visual Supplies Ltd,19/04/2016,,698.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Active Visual Supplies Ltd,25/04/2016,,10542.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Managed Growth,Highways & Transport Services,Adept,12/04/2016,,-500.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Adept,12/04/2016,,500.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Adept,12/04/2016,,500.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,ADT Fire & Security PLC,08/04/2016,,560.27,ASC - Day Care,192200 - Facilities & Management Services - Security
Solihull MBC,Resources,Central Services to the Public,ADT Fire & Security PLC,07/04/2016,,1007.30,Other Premise Costs,192200 - Facilities & Management Services - Security
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ADT Fire & Security PLC,21/04/2016,,243.00,Alarms,192200 - Facilities & Management Services - Security
Solihull MBC,Children's Services & Skills,Children & Education Services,Advanced Childcare,04/04/2016,,3410.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Advanced Childcare,05/04/2016,,3190.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Advantage Business Components Ltd,25/04/2016,,439.97,Consumables,171011 - Education - School Services
Solihull MBC,Managed Growth,Other Housing Services,Aecom,25/04/2016,,17232.71,Professional Fees,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,1250.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,29505.25,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,20206.25,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,9000.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,1250.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,06/04/2016,,30602.75,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,625.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,625.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,3125.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,15500.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Age UK Solihull,25/04/2016,,12000.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,28/04/2016,,232.20,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,01/04/2016,,97.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,25/04/2016,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,25/04/2016,,736.92,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,25/04/2016,,269.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,25/04/2016,,97.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,25/04/2016,,-8.10,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,25/04/2016,,148.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,25/04/2016,,148.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,25/04/2016,,148.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,25/04/2016,,-148.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,14/04/2016,,900.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,14/04/2016,,215.46,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,14/04/2016,,245.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,14/04/2016,,227.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,14/04/2016,,107.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,14/04/2016,,154.80,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,14/04/2016,,126.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,28/04/2016,,341.46,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,01/04/2016,,567.72,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Central Services to the Public,Airey Consultancy Services Ltd,11/04/2016,,1100.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ajaia Ltd,11/04/2016,,228.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Akari Care Ltd,07/04/2016,,2041.04,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Akari Care Ltd,07/04/2016,,2041.04,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Akari Care Ltd,01/04/2016,,583.16,ASC - Nursing Care Respite,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Akari Care Ltd,07/04/2016,,2041.04,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Akari Care Ltd,01/04/2016,,1239.20,ASC - Nursing Care Respite,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Akari Care Ltd,07/04/2016,,2041.04,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alarm & Vision,21/04/2016,,600.00,Alarms,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Alderbrook  School,04/04/2016,,1724.40,IT Equipment & Software,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aleutia Computers Ltd,15/04/2016,Card Transaction,739.60,Purchase Card Statement Summary,271200 - Information Communications Technology - Hardware
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Alexandra Centre For Physical Disability,06/04/2016,,3963.68,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Alexandra PLC,22/04/2016,,42.48,Clothing & Uniforms,To be classified individually
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Alexandra PLC,22/04/2016,,42.48,Clothing & Uniforms,To be classified individually
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Alexandra PLC,22/04/2016,,42.48,Clothing & Uniforms,To be classified individually
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Alexandra PLC,22/04/2016,,27.00,Clothing & Uniforms,To be classified individually
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Alexandra PLC,22/04/2016,,27.00,Clothing & Uniforms,To be classified individually
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Alexandra PLC,22/04/2016,,27.00,Clothing & Uniforms,To be classified individually
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Alison Timmins,14/04/2016,,378.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allambie Court Nursing Home,11/04/2016,,2999.99,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allambie Court Nursing Home,11/04/2016,,3000.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allambie Court Nursing Home,11/04/2016,,1821.42,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allambie Court Nursing Home,11/04/2016,,3000.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allambie Court Nursing Home,11/04/2016,,3000.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,259.20,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,502.32,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,641.52,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,298.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,356.40,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,719.28,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,299.52,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,913.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,755.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,01/04/2016,,374.40,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
