Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,1GC Chambers,03/08/2018,,1100.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,1GC Chambers,03/08/2018,,-100.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,1st Planner Ltd,14/08/2018,,4000.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,43 Templerow Chambers,03/08/2018,,750.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,08/08/2018,,1083.95,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,02/08/2018,,136.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,02/08/2018,,648.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,20/08/2018,,527.31,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,20/08/2018,,2760.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,28/08/2018,,2760.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,28/08/2018,,2760.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,28/08/2018,,2760.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,28/08/2018,,2760.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,AA Membership R T,24/08/2018,Card Transaction,278.45,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Abable Ltd,03/08/2018,,1983.75,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,28/08/2018,,2978.12,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Absolute Care Homes,23/08/2018,,3400.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Absolute Care Homes,22/08/2018,,2767.36,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Absolute Interpreting & Translation Ltd,17/08/2018,,585.00,Professional Fees,261100 - Human Resources - Interpretation & Translation
Solihull MBC,Children's Services & Skills,Children & Education Services,Absolute Interpreting & Translation Ltd,06/08/2018,,330.00,Professional Fees,261100 - Human Resources - Interpretation & Translation
Solihull MBC,Adult Social Care,Adult Social Care,Accomplish Group Lifestyles Ltd,31/08/2018,,9100.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accomplish Group Lifestyles Ltd,31/08/2018,,5296.36,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,08/08/2018,,1241.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,15/08/2018,,980.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,13/08/2018,,430.84,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,03/08/2018,,29110.86,ASC - Extra Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,30/08/2018,,29065.61,ASC - Extra Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,2284.24,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,2284.24,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,1142.12,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,607.09,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,2284.24,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,2284.24,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,2284.24,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,2284.24,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,815.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,520.36,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
