Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,04/07/2017,,4680.00,Other Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,608 Equine And Farm Ve,24/07/2017,Card Transaction,281.49,Purchase Card Statement Summary,199999 - Facilities & Management Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,8 Solutions Ltd,01/07/2017,,-535.00,IT Equipment & Software,130000 - Cleaning & Janitorial
Solihull MBC,Adult Social Care,Adult Social Care,A Rooke,25/07/2017,,1639.40,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,A Rooke,25/07/2017,,1587.60,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,A Rooke,25/07/2017,,2773.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,06/07/2017,,504.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,06/07/2017,,136.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,17/07/2017,,231.60,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,17/07/2017,,2957.14,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,AA Global Language Services Ltd,28/07/2017,,3708.69,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Abable Ltd,11/07/2017,,1845.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,05/07/2017,,3212.14,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,03/07/2017,,3138.13,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,03/07/2017,,3138.13,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,03/07/2017,,3242.73,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,25/07/2017,,4370.28,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,25/07/2017,,4054.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,20/07/2017,,151.90,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,20/07/2017,,151.90,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,20/07/2017,,151.90,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,20/07/2017,,303.80,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,3292.64,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,13/07/2017,,1008.68,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,1008.68,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,3126.93,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,2958.62,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,2958.62,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,2958.62,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,2748.26,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,3186.43,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,13/07/2017,,1487.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,3026.06,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,2863.18,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,2863.18,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,2863.18,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,05/07/2017,,2659.61,External Fostering,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ABM Critical Solutions Ltd,17/07/2017,,535.00,IT Equipment & Software,Not Yet Classified
