Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,31/03/2017,,2040.00,Other Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,08/03/2017,,136.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,08/03/2017,,576.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,16/03/2017,,1849.20,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,16/03/2017,,1684.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,16/03/2017,,1513.40,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Resources,Central Services to the Public,A&DC,14/03/2017,,302.40,Recruitment Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Aashiyana Arts,23/03/2017,,550.00,Other Fees,171011 - Education - School Services
Solihull MBC,Adult Social Care,Cultural & Related Services,Aashiyana Arts,23/03/2017,,-275.00,Other Fees,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,ABA Tutorship,15/03/2017,,2180.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABA Tutorship,16/03/2017,,1389.33,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,16/03/2017,,3319.21,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,14/03/2017,,3319.21,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,10/03/2017,,3319.21,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,07/03/2017,,2998.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,22/03/2017,,3243.13,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,07/03/2017,,2929.28,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,07/03/2017,,3243.13,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,10/03/2017,,3317.00,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,08/03/2017,,4370.28,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,08/03/2017,,4054.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,10/03/2017,,2974.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,28/03/2017,,3292.64,External Fostering,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ABM Critical Solutions Ltd,23/03/2017,,1300.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Abritas,24/03/2017,,359.46,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,AC Education Ltd,22/03/2017,,6375.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,06/03/2017,,231.60,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,06/03/2017,,3500.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,27/03/2017,,231.60,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,27/03/2017,,3875.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,31/03/2017,,320.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,31/03/2017,,320.00,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/03/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,27/03/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,27/03/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/03/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,27/03/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,27/03/2017,,520.36,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/03/2017,,346.91,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
