Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,01/10/2014,PC37561,19.31,99P Stores
Solihull MBC,Children & Education Services,Catering Management,Materials,D11000,11/09/2014,PC34894,5.94,99P Stores Ltd
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,06/09/2014,PC24140,6.93,99P Stores Ltd
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,12/09/2014,PC30535,23.43,99P Stores Ltd
Solihull MBC,Children & Education Services,St Anthony's J&I,Building Maint Day To Day,B31001,26/09/2014,PC11691,12.75,A J M (1988) Ltd
Solihull MBC,Children & Education Services,St Anthony's J&I,Building Maint Day To Day,B31001,17/09/2014,PC42137,15.55,A J M (1988) Ltd
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,07/09/2014,PC06296,52.20,Abebooks.Com
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Building Maint Day To Day,B31001,08/09/2014,PC81665,183.36,Aco Technologies L
Solihull MBC,Adult Social Care,ASC - WFD - SMBC,General Office Expenses,D42000,12/09/2014,PC18370,163.2,Action On Elder Abuse
Solihull MBC,Adult Social Care,ASC - WFD - SMBC,General Office Expenses,D42000,12/09/2014,PC18693,163.20,Action On Elder Abuse
Solihull MBC,Children & Education Services,Meriden J&I,Health & Safety,B43003,22/09/2014,PC17812,114,Adband
Solihull MBC,Planning & Development Services,Building Control Holding Account,Materials,D11000,30/09/2014,PC89619,111.00,Addacard Limited
Solihull MBC,Children & Education Services,Int. Fostering South/Central,Guardianship Allowance,D50003,11/09/2014,PC88467,226.98,Aerling     2Itv3B Ramsay
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,27/09/2014,PC37317,11.68,Aerop.Alicante Hosteleria
Solihull MBC,Adult Social Care,OP - Home Care HQ,Grant & Subscription (SCITT),D92000,26/09/2014,PC32828,54.46,Agora Publications
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Clients Expenses,D62000,03/09/2014,PC99759,-36.95,AKM Birmingham Ltd Ta
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Clients Expenses,D62000,03/09/2014,PC99734,36.95,AKM Birmingham Ltd Ta
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,05/09/2014,PC39819,26.56,Alliance Disposables
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,03/09/2014,PC47715,29.4,Alliance Disposables
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,03/09/2014,PC47707,143.46,Alliance Disposables
Solihull MBC,Children & Education Services,Smith's Wood,Visits & Pupil Activities,D52002,26/09/2014,PC06171,308,Alton Towers Park
Solihull MBC,Children & Education Services,Smith's Wood,Visits & Pupil Activities,D52002,25/09/2014,PC22511,420.00,Alton Towers Park
Solihull MBC,Cultural & Related Services,Business Support,IT Equipment & Software,D32000,04/09/2014,PC48564,142.56,AM Labels Limited
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,13/09/2014,PC49705,-83.70,Amazon *Mktplce Eu-Uk
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,04/09/2014,PC31967,-69.98,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,22/09/2014,PC87241,-4.29,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,04/09/2014,PC29150,0.01,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,18/09/2014,PC55150,0.7,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Oak Cottage J&I,Capitation,D11001,19/09/2014,PC73656,0.91,Amazon *Mktplce Eu-Uk
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Other Fees,D52000,15/09/2014,PC12417,0.92,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,13/09/2014,PC00795,0.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,26/09/2014,PC34891,0.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC57316,1.05,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,16/09/2014,PC13032,1.11,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,25/09/2014,PC83491,1.12,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Shirley Heath Jnr,IT Equipment & Software,D32000,17/09/2014,PC38325,1.18,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,09/09/2014,PC64030,1.20,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,18/09/2014,PC16268,1.24,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,19/09/2014,PC88953,1.49,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Adoption Team,Materials,D11000,04/09/2014,PC42422,1.65,Amazon *Mktplce Eu-Uk
