Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Acocks Green SSt,10/08/2017,4.30,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Acocks Green SSt,09/08/2017,4.30,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Acocks Green SSt,30/08/2017,4.30,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,25/09/2017,13.12,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,25/09/2017,19.88,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,25/09/2017,53.53,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,25/09/2017,58.53,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,25/09/2017,95.68,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,25/09/2017,-90.78,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,25/09/2017,19.49,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,25/09/2017,90.78,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,25/09/2017,90.78,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,25/09/2017,98.92,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,25/09/2017,116.19,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,25/09/2017,151.08,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Alligator Storage Garr,25/09/2017,74.00,Purchase Card Statement Summary,192300 - Facilities & Management Services - Storage
Solihull MBC,Resources,Central Services to the Public,Amazon Prime,25/09/2017,-7.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Prime,25/09/2017,7.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon Prime,25/09/2017,7.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/09/2017,1.31,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,25/09/2017,3.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,25/09/2017,4.79,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,09/08/2017,4.99,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,11/08/2017,5.30,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/09/2017,7.97,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/08/2017,8.82,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/09/2017,8.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,25/09/2017,9.87,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/09/2017,11.24,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,25/09/2017,11.47,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,16/08/2017,14.12,Materials,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,17/08/2017,14.56,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Amazon UK Marketplace,25/09/2017,14.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,31/08/2017,17.35,Materials,171114 - Education - Literature
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/09/2017,17.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,30/08/2017,22.37,IT Equipment & Software,171114 - Education - Literature
