Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Resources,Central Services to the Public,1st Web Media Ltd,28/02/2017,,860.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,1st Web Media Ltd,28/02/2017,,860.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,A E Beckett & Sons Ltd,21/02/2017,,491.95,Training,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,06/02/2017,,119.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,06/02/2017,,468.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,06/02/2017,,1527.60,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,06/02/2017,,1458.17,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,06/02/2017,,1381.80,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,21/02/2017,,1206.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,21/02/2017,,968.30,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,21/02/2017,,987.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Resources,Children & Education Services,A T Flooring,22/02/2017,,538.78,Repair & Maintn Of Buildings,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Resources,Children & Education Services,A T Flooring,22/02/2017,,485.80,Repair & Maintn Of Buildings,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Resources,Children & Education Services,A T Flooring,22/02/2017,,-485.80,Repair & Maintn Of Buildings,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Resources,Children & Education Services,A T Flooring,22/02/2017,,485.80,Repair & Maintn Of Buildings,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services & Skills,Children & Education Services,A2B Radio Cars,22/02/2017,,221.09,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,AA Global Language Services Ltd,14/02/2017,,344.90,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,20/02/2017,,3243.13,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,20/02/2017,,3317.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,17/02/2017,,3243.13,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,17/02/2017,,3317.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,20/02/2017,,3138.51,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,22/02/2017,,3243.13,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,08/02/2017,,4370.28,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,09/02/2017,,4226.56,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,09/02/2017,,4054.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,08/02/2017,,4054.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,09/02/2017,,3920.84,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,28/02/2017,,957.36,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,15/02/2017,,3292.64,External Fostering,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Abritas,08/02/2017,,6646.00,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Abritas,15/02/2017,,6526.00,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Abritas,16/02/2017,,323.64,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Access Intelligence Media,08/02/2017,,6400.00,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,15/02/2017,,231.60,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,15/02/2017,,3875.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,08/02/2017,,1875.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,08/02/2017,,2500.00,External Fostering,Not Yet Classified
