Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,Children & Education Services,Castle Bromwich Inf,IT Equipment & Software,D32000,03/09/2014,38935549,3227.74,10 Squared Ltd,2115700
Solihull MBC,Children & Education Services,Afterschool Club,IT Equipment & Software,D32000,22/09/2014,40027642,220.00,2 Simple Software Ltd,91137
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Software Licenses & Support,D32906,22/09/2014,40027642,430.00,2 Simple Software Ltd,91137
Solihull MBC,Children & Education Services,Tidbury Green J&I,IT Equipment & Software,D32000,10/09/2014,39497233,300.00,2Simple Software Limited,66771
Solihull MBC,Children & Education Services,St Anne's J&I,IT Equipment & Software,D32000,12/09/2014,39831548,450.00,2Simple Software Limited,66771
Solihull MBC,Adult Social Care,Winter Pressures,Other Contracted Services,E29000,25/09/2014,40092714,17142.86,3A Care Ltd,6704686
Solihull MBC,Children & Education Services,Forest Oak,Capitation,D11001,15/09/2014,39870575,242.05,4Imprint,84050
Solihull MBC,Central Services to the Public,ICT: Data Centre,IT Equipment & Software,D32000,15/09/2014,39869885,250.00,8 Solutions Ltd,127615
Solihull MBC,Children & Education Services,Evolution Project (BIP),Other Fees,D52000,09/09/2014,39374557,1950.00,90 One Education,274557
Solihull MBC,Children & Education Services,S.C.I.L. School Joint Costs,Building Maint Day To Day,B31001,04/09/2014,38977700,1482.00,A Hough,6041767
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Direct Payments,E20009,16/09/2014,39873866,340.88,Redacted Personal Data,3376692
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Residential Care Permanent,E20003,11/09/2014,39691551,2587.17,Redacted Personal Data,9412
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Residential Care Permanent,E20003,11/09/2014,39691552,1329.46,Redacted Personal Data,9412
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Residential Care Permanent,E20003,11/09/2014,39691553,1384.37,Redacted Personal Data,9412
Solihull MBC,Adult Social Care,LD Spot Comm Care - South,Clients Transport Costs,C21000,02/09/2014,38854554,17.00,A S C Birch,9523
Solihull MBC,Adult Social Care,PD Spot Comm Care - South,Clients Transport Costs,C21000,02/09/2014,38854554,576.00,A S C Birch,9523
Solihull MBC,Adult Social Care,LD Spot Comm Care - South,Clients Transport Costs,C21000,02/09/2014,38854554,68.00,A S C Birch,9523
Solihull MBC,Children & Education Services,Education Fire Fund,Repair & Maintn Of Buildings,B31000,08/09/2014,39193566,800.00,A T Flooring,203158
Solihull MBC,Children & Education Services,Education Fire Fund,Repair & Maintn Of Buildings,B31000,08/09/2014,39193573,3840.00,A T Flooring,203158
Solihull MBC,Children & Education Services,Education Fire Fund,Repair & Maintn Of Buildings,B31000,08/09/2014,39193569,1278.00,A T Flooring,203158
Solihull MBC,Children & Education Services,Afterschool Club,Other Fees,D52000,11/09/2014,39574547,297.00,A-Kleen Cleaning Services,105447
Solihull MBC,Children & Education Services,St Augustine's J&I,Cleaning Contracts,B40001,05/09/2014,39063606,1015.31,A-Kleen Cleaning Services,105447
Solihull MBC,Children & Education Services,Secondary Transport,Transport-Contract Hire,C30000,30/09/2014,40195607,3520.00,A-Line Coaches,222599
Solihull MBC,Children & Education Services,Castle Bromwich Inf,Photocopying,D40001,02/09/2014,38866548,483.34,A-Stat Office Technology Ltd,121926
Solihull MBC,Adult Social Care,PD Spot Comm Care,ASC - Nursing Care Permanent,E20005,22/09/2014,40029615,4228.09,Abbey Healthcare Homes Ltd,84370
Solihull MBC,Adult Social Care,PD Spot Comm Care,ASC - Nursing Care Permanent,E20005,22/09/2014,40029616,3742.41,Abbey Healthcare Homes Ltd,84370
Solihull MBC,Children & Education Services,Bishop Wilson J&I,Agency Staff: Teachers,A35001,11/09/2014,39665547,299.99,ABC Teachers,189821
Solihull MBC,Children & Education Services,Langley J&I,Agency Staff: Teachers,A35001,12/09/2014,39745547,569.97,ABC Teachers,189821
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Agency Staff: Teachers,A35001,09/09/2014,39398548,744.96,ABC Teachers,189821
Solihull MBC,Children & Education Services,Damson Wood Inf,Agency Staff: Teachers,A35001,09/09/2014,39220548,569.97,ABC Teachers,189821
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Agency Staff: Teachers,A35001,22/09/2014,40027629,1949.90,ABC Teachers,189821
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Agency Staff: Teachers,A35001,22/09/2014,40027628,1797.09,ABC Teachers,189821
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Agency Staff: Teachers,A35001,22/09/2014,40027630,1949.90,ABC Teachers,189821
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Agency Staff: Teachers,A35001,23/09/2014,40068548,1602.10,ABC Teachers,189821
Solihull MBC,Children & Education Services,Ulverley J&I,Building Maint Planned,B31002,15/09/2014,39870578,6004.60,Abn.Amro Commercial Finance PLC,3321689
Solihull MBC,Children & Education Services,Ulverley J&I,Building Maint Planned,B31002,15/09/2014,39870581,793.00,Abn.Amro Commercial Finance PLC,3321689
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,Supported Lodgings,E29007,17/09/2014,39913574,253.73,Abovenbeyond,5569686
Solihull MBC,Children & Education Services,Mill Lodge J&I,Other Premise Costs,B43000,03/09/2014,38935577,7200.00,Abrs Building & Roofing Services,6371688
