Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,24/04/2018,11.46,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,24/04/2018,30.64,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,24/04/2018,94.88,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,24/04/2018,97.35,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,24/04/2018,116.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,24/04/2018,102.96,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon EU Amazon.co.uk,24/04/2018,10.54,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon EU Amazon.co.uk,24/04/2018,20.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon EU Amazon.co.uk,17/04/2018,42.65,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon EU Amazon.co.uk,03/04/2018,48.98,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon EU Amazon.co.uk,24/04/2018,60.72,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon EU Amazon.co.uk,24/04/2018,79.92,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon EU Amazon.co.uk,24/04/2018,224.72,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Prime Member Fee A,24/04/2018,7.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,2.57,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,2.76,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,2.78,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,2.89,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,2.95,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,4.19,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Amazon Svcs EU-UK Amazon.,24/04/2018,4.48,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,4.64,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,5.61,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,6.69,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,6.99,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,7.50,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon Svcs EU-UK Amazon.,24/04/2018,8.20,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Amazon Svcs EU-UK Amazon.,24/04/2018,8.97,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon Svcs EU-UK Amazon.,11/04/2018,10.82,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon Svcs EU-UK Amazon.,04/04/2018,11.65,Furniture & Equipment,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon Svcs EU-UK Amazon.,26/04/2018,11.65,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon Svcs EU-UK Amazon.,24/04/2018,11.68,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon Svcs EU-UK Amazon.,21/04/2018,14.99,Clients Expenses,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon Svcs EU-UK Amazon.,24/04/2018,17.78,Purchase Card Statement Summary,171114 - Education - Literature
