Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Children & Education Services,Research & Policy,General Office Expenses,D42000,18/08/2014,PC04653,20.94,123-Reg.co.uk
Solihull MBC,Adult Social Care,PD - Day Care Green Acres,Furniture & Equipment,D10000,05/08/2014,PC10019,219.6,1St Call Mobility
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Other Fees,D52000,22/08/2014,PC20165,184.15,24 7 Home Solutions (G
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,07/08/2014,PC82013,9.30,43037000 Costa Coffee
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,01/09/2014,PC11170,22.77,99P Stores
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,15/08/2014,PC99470,7.92,99P Stores
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,15/08/2014,PC99359,2.97,99P Stores
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,16/08/2014,PC31998,6.93,99P Stores Ltd
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,20/08/2014,PC28736,43.96,A And P Fencing
Solihull MBC,Highways & Transport Services,Tankers,Other Transport Costs,C42000,11/08/2014,PC24795,107.70,A1 Motor Store
Solihull MBC,Cultural & Related Services,Park Rangers,Furniture & Equipment,D10000,05/08/2014,PC68840,4.19,A1 Motor Store
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,05/08/2014,PC06548,31.54,Abebooks.com
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,18/08/2014,PC32257,48.75,Acocks Green Bowl
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,20/08/2014,PC24135,23.96,Acorns Childrens Hospi
Solihull MBC,Children & Education Services,Adoption Team,Materials,D11000,08/08/2014,PC25234,170.00,Adoption UK
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,20/08/2014,PC73726,15,Alton Towers Park
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,26/08/2014,PC62856,131.14,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,02/09/2014,PC50070,122.99,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,14/08/2014,PC08784,89.82,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Hazel Oak,IT Equipment & Software,D32000,07/08/2014,PC18199,83.58,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Hazel Oak,IT Equipment & Software,D32000,18/08/2014,PC81400,63.14,Amazon *Mktplce Eu-UK
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,29/08/2014,PC78193,58.16,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,01/09/2014,PC62895,57,Amazon *Mktplce Eu-UK
Solihull MBC,Adult Social Care,ASC - Telecare,General Office Expenses,D42000,06/08/2014,PC11262,56.99,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Streetsbrook Inf,Visits & Pupil Activities,D52002,29/08/2014,PC36419,56.99,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Streetsbrook Inf,Visits & Pupil Activities,D52002,29/08/2014,PC29369,56.70,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Hazel Oak,IT Equipment & Software,D32000,02/09/2014,PC06276,54.67,Amazon *Mktplce Eu-UK
Solihull MBC,Adult Social Care,Integrated Care and Suppt - Solihull,General Office Expenses,D42000,02/09/2014,PC68973,54,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,01/08/2014,PC18770,53.1,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,02/09/2014,PC76857,50.21,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,02/09/2014,PC66141,47.89,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,02/09/2014,PC96865,47.1,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Fieldwork Sector And Court,General Office Expenses,D42000,02/08/2014,PC23009,46.03,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Smith's Wood,Stationery,D41000,19/08/2014,PC80269,45.97,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,18/08/2014,PC25811,36.9,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,19/08/2014,PC03832,32.04,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,07/08/2014,PC20113,30.20,Amazon *Mktplce Eu-UK
Solihull MBC,Adult Social Care,PD - Day Care Green Acres,Furniture & Equipment,D10000,01/08/2014,PC65321,29.58,Amazon *Mktplce Eu-UK
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Furniture & Equipment,D10000,20/08/2014,PC68099,25.75,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Streetsbrook Inf,Visits & Pupil Activities,D52002,29/08/2014,PC25868,23.96,Amazon *Mktplce Eu-UK
