Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Governance  ,Central Services to the Public,11KBW,20/02/2015,,1056.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,2 Simple Software Ltd,24/02/2015,,300.00,Professional Fees,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,3 Sixty Property Services Ltd,17/02/2015,,472.75,Repair & Maintn Of Buildings,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,3P Learning Limited,05/02/2015,,1386.00,Capitation,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,3P Learning Limited,26/02/2015,,300.00,Capitation,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,3P Learning Limited,26/02/2015,,66.00,Capitation,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,3P Learning Limited,03/02/2015,,2058.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,3P Learning Limited,13/02/2015,,766.50,Capitation,171011 - Education - School Services
Solihull MBC,Children's Services,Children & Education Services,4Children,16/02/2015,,45625.00,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Places,Highways & Transport Services,4Imprint,27/02/2015,,269.45,Materials,Not Yet Classified
Solihull MBC,Governance  ,Central Services to the Public,A J Fraley Ltd,20/02/2015,,992.75,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,A S C Birch,25/02/2015,,1335.70,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,A S C Birch,02/02/2015,,450.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,02/02/2015,,136.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,02/02/2015,,360.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,A S C Birch,25/02/2015,,1216.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,A S C Birch,25/02/2015,,1400.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Resources,Children & Education Services,A T Flooring,16/02/2015,,3533.03,Repair & Maintn Of Buildings,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services,Children & Education Services,A2B Radio Cars,10/02/2015,,1425.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,A2B Radio Cars,10/02/2015,,1575.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,A2B Radio Cars,10/02/2015,,700.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,A2B Radio Cars,10/02/2015,,1520.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,A2B Radio Cars,10/02/2015,,31.80,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,09/02/2015,,3544.23,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,09/02/2015,,4228.09,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,1444.92,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,609.64,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,440.00,Agency Staff: Classroom Support,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,609.64,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,550.00,Agency Staff: Classroom Support,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,609.64,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,299.99,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,330.00,Agency Staff: Classroom Support,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,25/02/2015,,924.95,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,25/02/2015,,309.99,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,26/02/2015,,974.95,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,26/02/2015,,679.97,Agency Staff: Teachers,171011 - Education - School Services
