Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,1GC Chambers,24/04/2020,,2245.00,Other Fees,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,1st Marston Green Scout Group,24/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Adult Social Care,2 Hills Consultancy,09/04/2020,,818.90,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,39 Essex Chambers,28/04/2020,,11327.16,Other Fees,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,3Belle Ami Health Ltd,28/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,17/04/2020,,780.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,28/04/2020,,600.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,30/04/2020,,1170.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,03/04/2020,,780.00,Other Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,3PB Barristers,03/04/2020,,2040.00,Other Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,3PB Barristers,03/04/2020,,600.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,28/04/2020,,1290.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,16/04/2020,,780.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,03/04/2020,,780.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,03/04/2020,,1200.00,Other Fees,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,3V Consultants Ltd,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,4320 Hosp Ltd,14/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,68 Kitchen Ltd,08/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,A B Optics Ltd,23/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,A M Convenience Store Ltd,03/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,A M Khan (A I Foods Ltd),03/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A M Price & Sons Construction Ltd,15/04/2020,,24035.00,Contractors,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,A Tech Chemicals UK Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,02/04/2020,,22000.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,02/04/2020,,-22000.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,02/04/2020,,20400.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,22/04/2020,,2760.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,02/04/2020,,2760.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,02/04/2020,,2760.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,02/04/2020,,2760.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,02/04/2020,,2760.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Taxis,02/04/2020,,2200.00,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,A2B Radio Cars,15/04/2020,,404.28,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A2B Radio Cars,15/04/2020,,771.25,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Aasaka Ltd,30/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Abable Ltd,21/04/2020,,1755.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,23/04/2020,,289.60,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,23/04/2020,,724.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,23/04/2020,,3176.04,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
