Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Mill Lodge J&I PCP,Contractors,Y21000,14/04/2011,9358778,101421.17,A C Lloyd (Builders) Ltd,279835
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,HRE Management,Materials,D11000,04/03/2011,PC91396,864.64,A D C Ltd,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Care Trust Facilities,Community Care,E21000,11/04/2011,9341344,468,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Care Trust Facilities,Community Care,E21000,11/04/2011,9341345,576,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342715,1541,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342716,1564,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342717,555,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342718,880,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342720,1326,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342723,1188,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341717,1389.58,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341718,1514.17,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341719,1533.33,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341720,1437.5,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341721,1437.5,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341723,1629.17,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341725,1725,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341726,1897.5,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341727,1437.5,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341728,1437.5,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341729,2108.33,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341730,1437.5,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9341731,1100,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9341732,1150,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Bishop Wilson J&I,Agency Staff: Teachers,A35001,06/04/2011,8603715,2266,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley J&I,Agency Staff: Teachers,A35001,08/04/2011,9101715,1859.99,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341262,995,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341262,975,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341262,925,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341264,995,ABC Teachers,189821
