Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Business Transformation,Children & Education Services,43037000 Costa Coffee,05/11/2014,14.05,Troubled Families,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,5Quidhost Ltd,24/11/2014,45.00,Research & Policy,271600 - Information Communication Technology - Software - Customised & Bespoke,
Solihull MBC,Children's Services,Children & Education Services,99P Stores,24/11/2014,5.94,Coleshill Heath J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,99P Stores Ltd,05/11/2014,3.96,OP - Locality SW South A,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,99P Stores Ltd,12/11/2014,4.95,Woodlands Solihull Inf,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,99P Stores Ltd,07/11/2014,7.92,Catering Management,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,99P Stores Ltd,01/12/2014,8.91,Coronation Youth Centre,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,99P Stores Ltd,30/11/2014,16.83,Monkspath Monkeys,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,99P Stores Ltd,27/11/2014,39.61,Monkspath Monkeys,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,AA Revenue Services,27/11/2014,52.92,Forest Oak,202100 - Financial Services - Subscriptions,
Solihull MBC,Children's Services,Children & Education Services,AA Revenue Services,04/11/2014,186.88,Reynalds Cross,202100 - Financial Services - Subscriptions,
Solihull MBC,Resources,Central Services to the Public,Aboutrooms.com,05/11/2014,345.00,ICT: Network Support,261000 - Human Resources - Accommodation,
Solihull MBC,Resources,Central Services to the Public,Adobe Systems Software,22/11/2014,16.11,ICT: Desktop Team Helpdesk,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf,
Solihull MBC,Children's Services,Children & Education Services,Adsa Stores Ltd 4231,29/11/2014,3.56,Catering Management,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Adventure Toys Ltd,08/11/2014,20.00,Reynalds Cross,171117 - Education - Toys,
Solihull MBC,Children's Services,Children & Education Services,Age Uk,05/11/2014,68.50,St John The Baptist J&I,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services,Children & Education Services,Aiano,28/11/2014,612.62,Burman Inf,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services,Children & Education Services,Alan Warwick,11/11/2014,5.00,Evolution Project (BIP),111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Alan Warwick,17/11/2014,5.00,Evolution Project (BIP),111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Alan Warwick,25/11/2014,5.00,Evolution Project (BIP),111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Alan Warwick,26/11/2014,13.68,Evolution Project (BIP),111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Alan Warwick,05/11/2014,16.90,Evolution Project (BIP),111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Aldi,25/11/2014,18.98,Shirley Heath Jnr,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,13/11/2014,-12.36,St Margaret's J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,1.20,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,1.29,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,11/11/2014,1.75,S C Kids,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,10/11/2014,1.77,Streetsbrook Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,26/11/2014,1.84,St George & Teresa J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,11/11/2014,1.85,S C Kids,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,23/11/2014,1.85,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,1.90,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,1.99,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,2.08,Yorkswood J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,2.09,Our Lady Compassion  J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,07/11/2014,2.15,Yorkswood N'hood Nursery,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,19/11/2014,2.20,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,2.20,Kingshurst Primary,171114 - Education - Literature,
