Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,1st Planner Ltd,07/06/2017,,6000.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,1st Planner Ltd,20/06/2017,,3250.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,09/06/2017,,780.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,27/06/2017,,780.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,09/06/2017,,780.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,15/06/2017,,780.00,Other Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,8 Solutions Ltd,06/06/2017,,535.00,IT Equipment & Software,130000 - Cleaning & Janitorial
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,A R Twigg & Son Ltd,06/06/2017,,1445.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,A Rooke,27/06/2017,,1639.40,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,A Rooke,27/06/2017,,1587.60,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,A Rooke,27/06/2017,,2773.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,01/06/2017,,540.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,01/06/2017,,170.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,14/06/2017,,24.83,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,14/06/2017,,1623.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,14/06/2017,,1714.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,14/06/2017,,1331.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Adult Social Care,Cultural & Related Services,A. C. Entertainment Technologies Ltd,13/06/2017,,324.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,06/06/2017,,3090.17,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,06/06/2017,,231.60,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,06/06/2017,,3055.71,External Fostering,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,ABA Tutorship,02/06/2017,,1012.50,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABA Tutorship,08/06/2017,,1777.50,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,21/06/2017,,3319.21,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,27/06/2017,,4370.28,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,27/06/2017,,4054.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Does Ltd,13/06/2017,,219.00,Training,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,01/06/2017,,1911.86,External Fostering,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ACAS,06/06/2017,,3990.00,Training,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,21/06/2017,,320.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,28/06/2017,,231.60,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,28/06/2017,,3875.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,20/06/2017,,26228.44,ASC - Extra Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,22/06/2017,,4707.16,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
