Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Balsall Common J&I,Furniture & Equipment,D10000,11/11/2010,2821731,3251.06,4 Seasons Blinds & Awnings,275822
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Mill Lodge J&I PCP,Contractors,Y21000,08/11/2010,2819343,24548.83,A C Lloyd (Builders) Ltd,279835
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,12/11/2010,2823868,550,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Care Trust Facilities,Community Care,E21000,12/11/2010,2823889,504,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823866,1020,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823872,864,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823865,670,A S C Birch,9523
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Marston Green Inf,Capitation,D11001,05/11/2010,2817981,480,A T Flooring,203158
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Building Maint Planned,B31002,30/11/2010,2838271,528,A T Flooring,203158
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823875,1021.28,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823882,1021.28,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823873,925.53,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823877,957.45,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823881,1348.09,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823880,1148.94,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823879,1085.11,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823885,1021.28,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823887,765.96,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823883,1021.28,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823886,765.96,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823874,1008.51,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823884,1497.87,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,12/11/2010,2823876,957.45,A2B Radio Cars,9733
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Bishop Wilson J&I,Agency Staff: Teachers,A35001,03/11/2010,2812944,1092,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,15/11/2010,2824812,260,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,04/11/2010,2813209,975,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,15/11/2010,2824812,995,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,15/11/2010,2824812,975,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,01/11/2010,2810496,370,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,01/11/2010,2810496,975,ABC Teachers,189821
