Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services & Skills,Children & Education Services,99p Stores,25/01/2016,7.92,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,99p Stores,25/01/2016,19.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,99p Stores Ltd,25/01/2016,6.98,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,99p Stores Ltd,13/12/2015,6.98,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth,Other Housing Services,A M Mobility,25/01/2016,50.00,Purchase Card Statement Summary,311300 - Healthcare - Equipment,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aco Technologies L,25/01/2016,183.36,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Acocks Green Bowl,08/12/2015,10.80,Visits & Pupil Activities,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Acocks Green Bowl,15/12/2015,12.60,Visits & Pupil Activities,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Resources,Central Services to the Public,Adobe Systems Software,25/01/2016,46.14,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Adsa Stores Ltd 4231,22/12/2015,6.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Alan Warwick,25/01/2016,13.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Alan Warwick,03/12/2015,33.90,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,25/01/2016,12.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,25/01/2016,16.03,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,25/01/2016,17.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,25/01/2016,21.70,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,25/01/2016,32.56,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,25/01/2016,39.52,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,25/01/2016,56.88,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,25/01/2016,104.23,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,25/01/2016,127.57,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi,14/12/2015,2.76,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi,14/12/2015,3.30,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi,08/12/2015,11.71,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amazon Digital Dwnlds,25/01/2016,0.99,General Debtors,171111 - Education - Audio Visual,
Solihull MBC,Resources,Central Services to the Public,Amazon Digital Dwnlds,25/01/2016,22.55,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon Prime,25/01/2016,79.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Prime,25/01/2016,79.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Prime,04/12/2015,79.00,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Planning & Development Services,"Amazon Svcs Europe,Sar",25/01/2016,1.48,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,"Amazon Svcs Europe,Sar",25/01/2016,13.51,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar,17/12/2015,5.24,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar,17/12/2015,7.63,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar,16/12/2015,9.15,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar,03/12/2015,10.09,Capitation,171114 - Education - Literature,
