Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,123-Reg.co.uk ,05/02/2016,20.94,IT Equipment & Software,279999 - Information Communications Technology - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,123-Reg.co.uk ,24/02/2016,28.96,Materials,279999 - Information Communications Technology - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,608 Vets Solihull,31/03/2016,89.89,Purchase Card Statement Summary,199999 - Facilities & Management Services - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,99P Stores,31/03/2016,5.16,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,99P Stores ,01/03/2016,-0.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,99P Stores ,01/03/2016,5.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,99P Stores ,29/02/2016,7.90,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,A F Blakemore & Son Ltd ,04/02/2016,74.75,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,A J M (1988) Ltd ,04/02/2016,9.12,Building Maint Day To Day,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,A J M (1988) Ltd ,25/02/2016,18.75,Building Maint Day To Day,101400 - Building Construction Materials - General Materials,
Solihull MBC,Managed Growth,Highways & Transport Services,A1 Motor Store,31/03/2016,53.06,Purchase Card Statement Summary,381500 - Vehicle Management - Parts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Action On Elder Abuse ,02/03/2016,52.00,General Office Expenses,201711 - Financial Services - Grants - Non-charitable,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Adobe  Acropro Subs ,28/02/2016,14.29,Software Licenses & Support,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf,
Solihull MBC,Resources,Central Services to the Public,Adobe  Creative Cloud ,10/02/2016,638.40,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf,
Solihull MBC,Resources,Children & Education Services,Adsa Stores Ltd 4231 ,24/02/2016,26.24,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Advantis Credit - Moto ,17/02/2016,81.20,Purchase Card Statement Summary,229999 - Healthcare - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Alan Warwick ,10/02/2016,12.67,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Alan Warwick ,24/02/2016,25.71,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Alan Warwick ,09/02/2016,32.49,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,31/03/2016,9.37,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,31/03/2016,13.79,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,31/03/2016,14.97,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,31/03/2016,56.01,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi,31/03/2016,71.02,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,18/02/2016,0.82,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,12/02/2016,2.47,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,23/02/2016,2.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi ,19/02/2016,2.88,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,29/02/2016,2.89,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,22/02/2016,4.13,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,29/02/2016,4.86,Cleaning,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi ,19/02/2016,6.32,Cleaning / Janitrl Materials,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi ,11/02/2016,6.36,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi ,26/02/2016,11.22,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
