Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Akinika(Formerly Iqor) ,25/11/2016,150.00,Purchase Card Statement Summary,311100 - Healthcare - Counselling,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,03/10/2016,129.01,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,17/10/2016,133.69,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,7.77,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,18.13,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,18.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,22.44,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,45.82,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,67.25,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,70.79,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,84.06,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,106.63,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,111.36,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,117.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,25/11/2016,142.78,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Alliance Disposables ,25/11/2016,21.46,General Debtors,111000 - Catering - Banquet & Catering,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Alliance Disposables ,25/11/2016,251.95,General Debtors,111000 - Catering - Banquet & Catering,
Solihull MBC,Adult Social Care,Adult Social Care,Alton Towers,31/10/2016,5.00,Clients Expenses,299999 - Arts & Leisure Services - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Alton Towers,31/10/2016,12.08,Clients Expenses,299999 - Arts & Leisure Services - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Alton Towers ,25/11/2016,14.00,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon Eu Sarl,25/10/2016,1.66,Clients Expenses,171111 - Education - Audio Visual,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,18/10/2016,-1.72,Clients Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,07/10/2016,1.34,Clients Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,06/10/2016,1.66,Clients Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,07/10/2016,1.72,Clients Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,07/10/2016,2.29,Clients Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Amazon UK Marketplace,11/10/2016,3.32,Telephones,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,26/10/2016,4.05,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,06/10/2016,8.81,Clients Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,06/10/2016,9.15,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,07/10/2016,11.70,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,21/10/2016,12.45,Furniture & Equipment,171114 - Education - Literature,
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,Amazon UK Marketplace,07/10/2016,15.58,Furniture & Equipment,171114 - Education - Literature,
Solihull MBC,Adult Social Care,Cultural & Related Services,Amazon UK Marketplace,26/10/2016,17.36,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,19/10/2016,20.62,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,15/10/2016,22.96,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,Amazon UK Marketplace,07/10/2016,26.17,Furniture & Equipment,171114 - Education - Literature,
