Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Resources,Central Services to the Public,2BM Ltd,12/10/2017,,3824.70,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,7BR,17/10/2017,,2100.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A M Price & Sons Construction Ltd,05/10/2017,,46661.63,Contractors,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,A M Price & Sons Construction Ltd,02/10/2017,,607.31,Contractors,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,A Rooke,17/10/2017,,702.60,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,A Rooke,17/10/2017,,680.40,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,A Rooke,17/10/2017,,2773.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,03/10/2017,,576.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,A S C Birch,03/10/2017,,122.50,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,03/10/2017,,248.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,03/10/2017,,47.18,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,03/10/2017,,1371.20,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,03/10/2017,,1264.45,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A S C Birch,27/10/2017,,2264.60,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,18/10/2017,,3055.71,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,18/10/2017,,231.60,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,18/10/2017,,2957.14,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,18/10/2017,,231.60,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,25/10/2017,,394.28,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/10/2017,,200.00,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,30/10/2017,,3055.71,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,AA Global Language Services Ltd,06/10/2017,,1002.64,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,AA Global Language Services Ltd,13/10/2017,,314.33,Professional Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,09/10/2017,,3212.14,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,02/10/2017,,3319.21,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,09/10/2017,,6321.26,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Abacus Fostering Ltd,09/10/2017,,-3183.13,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,17/10/2017,,4054.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,18/10/2017,,2604.86,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,18/10/2017,,3292.64,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,18/10/2017,,3126.93,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,18/10/2017,,2958.62,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,25/10/2017,,2958.62,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,18/10/2017,,2958.62,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,18/10/2017,,2748.26,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,18/10/2017,,3186.43,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,26/10/2017,,3026.06,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,12/10/2017,,2863.18,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,12/10/2017,,2863.18,External Fostering,Not Yet Classified
