Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,608 Equine And Farm Ve ,05/10/2015,281.49,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,608 Vets Solihull ,05/10/2015,88.13,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,99P Stores ,05/10/2015,3.96,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,99P Stores Ltd ,05/10/2015,4.95,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,99P Stores Ltd ,05/10/2015,29.9,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,99P Stores Ltd ,05/10/2015,34.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,A J M (1988) Ltd ,05/10/2015,26.99,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,A J M (1988) Ltd ,05/10/2015,72.00,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Acocks Green Bowl ,05/10/2015,60.00,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Acocks Green Bowl ,05/10/2015,63.50,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services & Skills,Children & Education Services,Action Self Drive Ltd ,05/10/2015,60,Purchase Card Statement Summary,381210 - Vehicle Management - Hire,
Solihull MBC,Children's Services & Skills,Children & Education Services,Alan Warwick ,05/10/2015,10.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Aldi ,05/10/2015,4.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,5.31,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi ,05/10/2015,6.67,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,7.44,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,8.27,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,9.02,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,9.15,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,9.76,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,9.78,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,9.83,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi ,05/10/2015,11.04,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,11.12,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,11.38,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,11.58,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,11.82,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,12.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,14.68,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,15.13,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,15.88,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi ,05/10/2015,15.90,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,18.31,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,25.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
