Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Resources,Central Services to the Public,123 Reg R T ,22/12/2016,33.55,ICT Projects,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,1PP Education Ltd ,22/12/2016,180.00,HRE Management,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adventure Island Mini Gol ,22/12/2016,5.40,25 Stapleton Drive,291400 - Arts & Leisure Services - Sport & Fitness
Solihull MBC,Adult Social Care,Adult Social Care,Agora Publications ,22/12/2016,54.94,9 Hurst Green,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,24/11/2016,3.32,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,21/11/2016,6.94,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,21/11/2016,7.47,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,08/11/2016,9.20,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,14/11/2016,11.59,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,14/11/2016,12.77,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,21/11/2016,118.99,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,14/11/2016,120.81,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Aldi ,22/12/2016,4.48,Organisational Development,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,7.24,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,7.64,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,9.60,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,9.84,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Aldi ,22/12/2016,11.38,Organisational Development,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,71.93,PD - Day Care Green Acres,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,83.74,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,85.38,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,96.18,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,106.25,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi ,22/12/2016,131.65,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Alliance Disposables ,22/12/2016,103.08,Purchase Card SCH Facilities Mgmt,111000 - Catering - Banquet & Catering
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,23/11/2016,2.24,General Office Expenses,171114 - Education - Literature
Solihull MBC,Adult Social Care,Cultural & Related Services,Amazon UK Marketplace,16/11/2016,3.98,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,10/11/2016,7.62,General Office Expenses,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,17/11/2016,8.68,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,01/12/2016,10.98,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,01/12/2016,10.98,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Central Services to the Public,Amazon UK Marketplace,17/11/2016,13.74,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,12/11/2016,18.74,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Cultural & Related Services,Amazon UK Marketplace,16/11/2016,19.47,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,05/11/2016,21.42,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Amazon UK Marketplace,23/11/2016,22.99,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,24/11/2016,25.01,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,01/12/2016,29.99,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace,12/11/2016,31.31,General Debtors,171114 - Education - Literature
