Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,1st Choice Super Seal Limited,18/09/2020,,2075,Repair & Maintn Of Buildings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3 Sixty Property Services Ltd,04/09/2020,,39830,Contractors,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,3 Sixty Property Services Ltd,04/09/2020,,3250,Contractors,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,22/09/2020,,650,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,3PB Barristers,22/09/2020,,500,Other Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,7BR,02/09/2020,,1500,Other Fees,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,A J Smith (Satellite) Ltd,22/09/2020,,5831.73,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A M Price & Sons Construction Ltd,07/09/2020,,21440,Contractors,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,22/09/2020,,560,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,22/09/2020,,1600,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,22/09/2020,,-560,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,22/09/2020,,20400,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A Wilderness Way Ltd,22/09/2020,,400,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,22/09/2020,,2760,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,22/09/2020,,2760,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,22/09/2020,,2760,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,28/09/2020,,2760,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,A1 Support Limited,28/09/2020,,2760,Supported Lodgings,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,A2B Radio Cars,11/09/2020,,1335.15,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Abable Ltd,10/09/2020,,432,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,24/09/2020,,316.47,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Abbey Healthcare Homes Ltd,10/09/2020,,4234.72,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Abbott Toxicology Ltd,07/09/2020,,455,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ABM Critical Solutions Ltd,15/09/2020,,962,IT Equipment & Software,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Absolute Interpreting & Translation Ltd,18/09/2020,,213,Professional Fees,261100 - Human Resources - Interpretation & Translation
Solihull MBC,Adult Social Care,Adult Social Care,Accomplish Group Lifestyles Ltd,10/09/2020,,9351.16,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accomplish Group Lifestyles Ltd,24/09/2020,,1423.76,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accomplish Group Lifestyles Ltd,10/09/2020,,7010.64,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accomplish Group Lifestyles Ltd,10/09/2020,,5547.64,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,03/09/2020,,992,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,07/09/2020,,1985,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,18/09/2020,,1342,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,21/09/2020,,1035,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,29/09/2020,,1006,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,29/09/2020,,1050,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,24/09/2020,,29521.02,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,10/09/2020,,430.83,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Other Housing Services,Accord Housing Association,11/09/2020,,28311.02,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Other Housing Services,Accord Housing Association,11/09/2020,,-14155.61,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
