Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,17/05/2021,3.27,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Aldi,24/06/2021,4.03,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,17/05/2021,6.67,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,11/05/2021,8.68,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,26/05/2021,9.06,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Aldi,24/06/2021,10.01,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,07/05/2021,10.55,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,20/05/2021,11.64,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Public Health,Adult Social Care,Aldi,24/06/2021,13.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,24/06/2021,14.56,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Public Health,Adult Social Care,Aldi,24/06/2021,19.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,20/05/2021,20.55,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Public Health,Adult Social Care,Aldi,24/06/2021,21.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,20/05/2021,30.68,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,03/05/2021,34.72,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,02/06/2021,43.27,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,17/05/2021,62.58,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,17/05/2021,69.77,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,01/06/2021,80.02,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,03/05/2021,85.75,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,27/05/2021,90.73,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,24/06/2021,93.06,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,03/05/2021,94.63,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,31/05/2021,99.32,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,07/05/2021,4.09,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,01/06/2021,4.93,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 11 772,10/05/2021,91.76,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/06/2021,1.68,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,31/05/2021,3.79,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,03/05/2021,4.28,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,31/05/2021,7.12,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/06/2021,8.82,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/06/2021,11.41,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/06/2021,20.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/06/2021,22.73,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,21/05/2021,31.19,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,28/05/2021,54.05,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,10/05/2021,67.26,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/06/2021,73.73,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,14/05/2021,77.01,Catering Provisions,111200 - Catering - Food & Beverages
